Parsed,"03/13/19 11:08:26","L!LMEXICAN","Arcade",3,"Enabled"
Score
#,Player,Cars,"Botanical Garden R","Ghost Town 2","Toy World 1 R","Toys in the Hood 2","SuperMarket 2 M","Spa-Volt 1 R","Snowland 1","RV Temple","Venice R","Toy World Mayhem RM","Ghost Town 1",Wins
1,"STVICTORAR","Pole Poz",8,7,8,7,5,7,8,7,7,6,5,6
2,"LAGGEEROK","Pest Control",7,8,5,6,8,8,6,5,8,8,4,5
3,"KERT","Pole Poz",6,6,3,5,7,5,5,6,6,7,3,0
4,"DANIEL","Pole Poz",4,5,7,3,3,6,7,4,5,3,0,0
5,"L!LMEXICAN","Pest Control",2,2,4,2,2,4,3,1,4,5,1,0
6,"SOLIPSO","Pest Control",5,4,6,4,6,0,0,0,0,0,0,0
7,"HUKI","Pole Poz",3,3,2,0,4,2,4,3,2,2,0,0
8,"FRIZK","Pest Control",0,0,0,0,0,3,2,2,3,4,0,0
9,"R1900056310","Pest Control",1,1,1,0,1,1,0,0,1,1,2,0
Time
#,Player,Cars,"Botanical Garden R","Ghost Town 2","Toy World 1 R","Toys in the Hood 2","SuperMarket 2 M","Spa-Volt 1 R","Snowland 1","RV Temple","Venice R","Toy World Mayhem RM","Ghost Town 1"
1,"STVICTORAR","Pole Poz",84644,117918,103452,142457,78072,190209,150442,276056,165946,158301,82890
2,"LAGGEEROK","Pest Control",86133,115125,115000,147546,70864,182163,167866,301777,162772,142490,88660
3,"KERT","Pole Poz",87700,135165,117028,154414,77315,203583,169757,295394,172986,150448,91864
4,"DANIEL","Pole Poz",96647,136893,110385,162124,83994,195874,154041,301998,177125,168926,200924
5,"L!LMEXICAN","Pest Control",108474,143146,116655,167454,85617,221167,201095,365215,195910,165587,110924
6,"HUKI","Pole Poz",96818,137837,120275,257454,82181,223044,172538,320425,230896,186024,200924
7,"R1900056310","Pest Control",127503,174611,126324,257454,120695,313165,293624,455215,290335,193714,110215
8,"FRIZK","Pest Control",217503,264611,216324,257454,210695,222292,203624,325869,205027,166355,200924
9,"SOLIPSO","Pest Control",94513,137170,113897,161972,77805,403165,293624,455215,380335,283714,200924
