Parsed,"Thu Aug  1 20:02:53 2019","FLYBOY","Arcade",3,"Enabled"
Score
#,Player,Cars,"PetroVolt","AMCO TT R","Santorini","SuperMarket 1","Blood on the Rooftops","Venice","Botanical Garden","Sakura R","Rooftops RM","Donut Plains 3","Lunar","Rooftop Chase: Redux","Snowland 1","Toys in the Hood 1","Cliffside",Wins
1,"LAGGEEROK","Pest Control",8,9,16,9,15,7,14,13,15,14,14,13,8,10,12,2
2,"STINGOX","Pest Control",15,13,13,12,10,15,6,14,14,5,15,15,3,11,9,5
3,"YOU SHOULD KNOW","Rice Ball",7,15,9,6,13,14,15,9,13,4,13,14,12,7,10,1
4,"MACILANGELO","R6 Turbo",16,12,10,10,12,12,5,12,7,8,6,10,11,4,13,2
5,"ELECTRIK","Panga TC",11,16,8,15,16,9,7,7,5,11,10,7,7,8,8,2
6,"FLYBOY","R6 Turbo",6,11,15,4,14,10,12,10,8,15,12,12,10,5,0,1
7,"KROBE","Le Pastel",14,14,7,1,6,11,10,4,11,13,9,8,13,6,6,1
8,"NUC","RC X",13,7,6,8,3,8,9,3,9,9,11,9,6,3,7,0
9,"ERYK","R6 Turbo",10,5,4,16,9,5,4,5,12,7,7,5,9,9,0,1
10,"QUXY","Pest Control",2,1,12,7,1,6,8,11,10,12,8,11,4,2,4,0
11,"BEN","R6 Turbo",9,3,2,11,2,13,13,6,3,3,3,3,0,0,3,0
12,"ARK","R6 Turbo",12,8,14,13,11,0,0,0,0,0,0,0,0,0,0,0
13,"FRIZK","Evil Weasel",3,4,5,5,8,4,2,8,6,2,2,6,0,0,0,0
14,"SVITO","Rice Ball",1,2,1,2,5,2,1,2,2,10,4,4,5,1,11,0
15,"URV","Big Momma,Squcciant",4,10,11,14,7,0,0,0,0,0,0,0,0,0,0,0
16,"XANAYGOLFO","R6 Turbo",0,0,0,0,0,0,11,1,4,6,5,0,0,0,0,0
17,"NARUSORI","RC X",5,6,3,3,4,3,3,0,0,0,0,0,0,0,0,0
18,"DARKU","Splat,Bertha Ballistics,Purp XL",0,0,0,0,0,0,0,0,1,1,0,2,2,0,5,0
Time
#,Player,Cars,"PetroVolt","AMCO TT R","Santorini","SuperMarket 1","Blood on the Rooftops","Venice","Botanical Garden","Sakura R","Rooftops RM","Donut Plains 3","Lunar","Rooftop Chase: Redux","Snowland 1","Toys in the Hood 1","Cliffside"
1,"LAGGEEROK","Pest Control",272362,179017,114486,156771,175643,178911,81205,202464,149292,106170,154397,171904,159127,152562,89129
2,"STINGOX","Pest Control",245764,175121,126148,149947,190603,159356,97639,184407,163355,121142,153301,168719,197646,148267,91684
3,"YOU SHOULD KNOW","Rice Ball",273514,171492,133697,158262,184435,166009,81043,227984,166293,121366,167221,169454,151615,162608,90532
4,"MACILANGELO","R6 Turbo",234818,175268,131464,155837,188180,169928,99192,204459,172489,116746,183046,185942,154352,169839,87157
5,"ELECTRIK","Panga TC",266500,170284,134247,131454,169399,176595,96498,245470,174997,111773,175883,190178,174640,160442,93752
6,"KROBE","Le Pastel",248981,173885,134879,165856,199091,171863,93569,253507,167779,109747,178473,189292,137761,166089,95408
7,"FLYBOY","R6 Turbo",274901,175505,120188,160108,184282,174221,85317,220386,172155,103593,172537,178217,154748,166457,190167
8,"NUC","RC X",261879,183288,138818,157540,202842,176854,95953,259895,171921,115541,175543,187238,182880,170026,94753
9,"QUXY","Pest Control",277556,197152,128311,158179,224336,184087,96300,216942,170984,111441,180548,182903,193442,170411,100083
10,"ERYK","R6 Turbo",270799,187924,145762,129094,193583,188978,101712,250641,167332,118762,181885,206499,156353,158847,190167
11,"SVITO","Rice Ball",287426,189804,154793,165627,200807,220269,112212,260478,178386,113123,184775,211964,187975,175351,89795
12,"BEN","R6 Turbo",272063,188296,153931,152584,206965,167370,84030,249362,178029,124771,187578,212411,294360,265351,100167
13,"FRIZK","Evil Weasel",277446,188240,141701,158672,193719,189168,102415,238410,172789,129194,195907,191181,294360,265351,190167
14,"NARUSORI","RC X",276848,184027,147643,164321,201492,200037,101868,380802,270290,224899,285907,317678,294360,265351,190167
15,"ARK","R6 Turbo",262459,180368,120592,143761,189933,310269,202212,380802,270290,224899,285907,317678,294360,265351,190167
16,"URV","Big Momma,Squcciant",277093,178210,131295,135013,195833,310269,202212,380802,270290,224899,285907,317678,294360,265351,190167
17,"XANAYGOLFO","R6 Turbo",377426,287152,244793,255856,314336,310269,86521,290802,177881,119631,183455,317678,294360,265351,190167
18,"DARKU","Splat,Bertha Ballistics,Purp XL",377426,287152,244793,255856,314336,310269,202212,380802,180290,134899,285907,227678,204360,265351,96157
