Parsed,"07/24/18 20:03:37","ETNEUS95","Arcade",3,"Enabled"
Score
#,Player,Cars,"Re-Ville","Cliffside","Ghost Town 2","Botanical Garden R","Freestoyle 2","Toy World 2","Jailhouse Rock","Toy World 1","Quake! R","Toy World Aquatica: Redux","Helios","Donut Plains 3 R","Penny Racers - Harbour","The Bunker",Wins
1,"LAGGEEROK","RC Bandit",12,9,12,12,12,6,11,6,14,13,8,12,11,11,5
2,"WHITEDOOM","RC Bandit",0,12,13,8,10,13,12,12,0,12,10,11,10,10,0
3,"META","RC Bandit",9,13,11,3,6,14,14,13,11,9,7,7,7,4,2
4,"ETNEUS95","RC Bandit",13,6,10,13,9,4,10,5,12,8,11,10,9,8,2
5,"CCXR1984","Col. Moss",7,14,9,11,14,7,5,9,8,7,3,4,3,2,2
6,"GUIGA360","RC Bandit",5,10,7,6,11,2,6,4,13,6,6,5,8,9,0
7,"KOSZTYA","Dr. Grudge",4,0,8,7,8,11,9,11,7,10,4,6,5,6,0
8,"YSK","Dr. Grudge,RC Bandit",6,8,6,9,5,12,8,8,10,4,9,3,4,3,0
9,"BALESZ","RC Phink",11,4,14,14,13,15,7,10,0,0,0,0,0,0,3
10,"XARC","El Gekko",10,11,5,2,7,9,0,0,0,0,0,8,6,7,0
11,"ANTELOCAZO","Sprinter XL",0,0,0,0,0,10,13,7,9,11,5,0,0,0,0
12,"NUC","Scorcher 6x6",0,0,3,4,4,8,4,1,5,5,2,9,2,5,0
13,"JSCORPIUS","Dr. Grudge",2,0,2,10,3,3,2,3,4,0,0,0,0,0,0
14,"INDYANA8965","Angus 400",1,3,1,5,1,1,3,2,0,3,1,2,1,1,0
15,"LIGMA","RC Bandit,Dump Truck",3,7,0,0,2,5,0,0,6,0,0,0,0,0,0
16,"SCHPITT","Volken Turbo",8,5,4,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Re-Ville","Cliffside","Ghost Town 2","Botanical Garden R","Freestoyle 2","Toy World 2","Jailhouse Rock","Toy World 1","Quake! R","Toy World Aquatica: Redux","Helios","Donut Plains 3 R","Penny Racers - Harbour","The Bunker"
1,"LAGGEEROK","RC Bandit",191472,104345,132393,101505,170537,138633,200752,97246,228009,152461,174791,110917,160916,132037
2,"ETNEUS95","RC Bandit",180722,109046,133896,100457,173606,142793,203261,98796,243507,164759,171157,117105,165316,149734
3,"META","RC Bandit",206229,99886,133661,112726,182181,124165,190349,90003,254086,160302,175677,124054,167639,156940
4,"GUIGA360","RC Bandit",221114,103143,145322,105679,172022,143639,215941,105876,243077,167777,177662,125016,166067,144485
5,"CCXR1984","Col. Moss",218900,99095,136114,102358,165476,138409,218135,95350,266928,166727,188672,125107,178702,163478
6,"YSK","Dr. Grudge,RC Bandit",219906,106871,151184,104634,182264,130759,211638,95466,262385,170043,173411,129212,175136,158329
7,"KOSZTYA","Dr. Grudge",225723,209215,145286,105388,181524,134040,206535,94981,271466,159635,184381,124465,173946,154952
8,"WHITEDOOM","RC Bandit",346924,100317,126106,104741,173357,126419,199812,90680,395676,152572,171814,116229,163447,139143
9,"NUC","Scorcher 6x6",346924,209215,162355,112135,187781,138063,223510,110836,300943,169853,194929,117624,182979,155297
10,"INDYANA8965","Angus 400",256924,119215,164910,109282,205430,152987,239545,109998,395676,179852,208621,133217,186291,185581
11,"XARC","El Gekko",204560,102261,152548,114485,181759,137450,331145,200836,395676,269852,298621,122053,171760,153534
12,"BALESZ","RC Phink",193284,117120,124714,98788,168199,119715,215608,95284,395676,269852,298621,223217,276291,275581
13,"JSCORPIUS","Dr. Grudge",252205,209215,164792,104360,195981,143331,241145,107193,305676,269852,298621,223217,276291,275581
14,"ANTELOCAZO","Sprinter XL",346924,209215,254910,204485,295430,136573,198627,96116,264448,159068,181020,223217,276291,275581
15,"LIGMA","RC Bandit,Dump Truck",230251,108018,254910,204485,202724,142386,331145,200836,291334,269852,298621,223217,276291,275581
16,"SCHPITT","Volken Turbo",206904,109647,153858,204485,295430,242987,331145,200836,395676,269852,298621,223217,276291,275581
