Parsed,"08/22/19 20:05:03","OHNEJ","Arcade",3,"Enabled"
Score
#,Player,Cars,"SuperMarket 2","Donut Plains 3","Radioactive Garden R","Metro-Volt","Santorini","Toytanic 2 R","Cliffside","Lunar M","Snowy River","Toys in the Hood 2","Spa-Volt 1 R","Overground","Ghost Town 1","Jailhouse Rock",Wins
1,"OHNEJ","Dr. Grudge",13,14,7,12,11,15,15,14,15,16,13,12,12,13,4
2,"WESLEY","Dr. Grudge",7,13,10,8,13,13,13,11,14,15,14,13,6,11,1
3,"FLOXIT","LR 64",16,8,14,14,8,14,10,5,12,11,9,9,14,12,3
4,"FLYBOY","Sprinter XL",15,9,12,15,7,11,7,13,13,6,12,11,13,9,1
5,"KIWI","Perfect Shot",8,7,13,13,12,9,11,10,16,12,11,10,7,10,1
6,"MACI","LR 64",11,11,9,11,14,6,12,15,11,7,10,5,10,14,3
7,"PUNK","Dr. Grudge",14,12,8,6,10,10,14,12,7,14,15,7,9,5,1
8,"ERYK","Harvester",12,6,11,5,9,12,9,8,6,13,6,3,4,8,0
9,"URV","Sprinter XL",9,5,6,7,6,7,8,9,9,9,5,8,8,6,0
10,"DUCSEKBENCE","Angus 400",10,4,4,10,4,5,6,7,10,10,8,4,11,7,0
11,"NARUSORI","BigVolt",6,10,3,9,5,4,3,6,8,8,7,6,5,0,0
12,"FLAMINGOSAURUS","LR 64",5,3,5,4,3,8,5,4,4,5,3,2,2,3,0
13,"SVITO","Volken Turbo",0,0,0,0,0,0,0,0,5,4,4,1,3,4,0
14,"LUNALA~","LR 64",3,0,2,3,0,0,4,1,0,3,0,0,1,2,0
15,"TCHABYKA","Dr. Grudge",0,0,0,0,2,2,2,2,2,2,0,0,0,0,0
16,"MARV","Sprinter XL",0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
17,"TVTIME","Dr. Grudge",4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"SuperMarket 2","Donut Plains 3","Radioactive Garden R","Metro-Volt","Santorini","Toytanic 2 R","Cliffside","Lunar M","Snowy River","Toys in the Hood 2","Spa-Volt 1 R","Overground","Ghost Town 1","Jailhouse Rock"
1,"OHNEJ","Dr. Grudge",76854,108284,123380,195719,134684,180441,83966,168638,142224,143747,195759,180189,101582,188612
2,"WESLEY","Dr. Grudge",86130,109213,120035,199386,130999,187263,84289,185788,143713,149512,193748,178107,105463,196546
3,"MACI","LR 64",81889,113574,121362,196496,128182,211145,87185,162627,146931,178707,213158,199001,103021,184862
4,"FLOXIT","LR 64",73446,121304,113807,189096,143081,186581,100974,203008,146482,169033,214232,189845,97820,193056
5,"KIWI","Perfect Shot",86127,122756,115372,195045,133361,202820,93622,186236,139767,164469,211898,188601,104191,198882
6,"PUNK","Dr. Grudge",75988,110731,121793,203634,140288,201886,83983,185209,169940,153314,183335,197368,103732,214897
7,"FLYBOY","Sprinter XL",74845,120707,116588,184608,148787,199748,104848,180706,144813,181654,203120,185954,99603,208856
8,"URV","Sprinter XL",83976,123535,126704,199858,149736,207911,103106,193091,159057,173378,219152,190998,104072,210970
9,"ERYK","Harvester",81808,123064,117470,210400,142255,192217,102322,194858,170149,163812,218155,209191,113712,209033
10,"DUCSEKBENCE","Angus 400",82806,128044,128182,198744,155608,213659,106888,194886,153493,172561,214936,207234,102309,210712
11,"FLAMINGOSAURUS","LR 64",92071,128939,127631,223787,157124,202887,107565,204267,174443,182142,238119,212413,118022,234079
12,"NARUSORI","BigVolt",86405,115595,136981,198893,151531,217646,108113,199100,162159,174438,217168,198229,112543,332429
13,"LUNALA~","LR 64",102855,219999,142379,254647,251868,356223,107857,232999,268289,194431,328119,305087,118498,242429
14,"SVITO","Volken Turbo",192855,219999,232379,344647,251868,356223,207413,322999,170882,189151,220480,215087,117315,232592
15,"TCHABYKA","Dr. Grudge",192855,219999,232379,344647,161868,266223,117413,231343,178289,206561,328119,305087,208498,332429
16,"MARV","Sprinter XL",192855,219999,232379,344647,251868,220603,207413,219968,175630,296561,328119,305087,208498,332429
17,"TVTIME","Dr. Grudge",93621,129999,232379,344647,251868,356223,207413,322999,268289,296561,328119,305087,208498,332429
