Parsed,"11/08/18 20:02:25","KIWI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Botanical Garden R","Spa-Volt 1 R","SuperMarket 1","Metro-Volt by human","Lunar","Toy World Mayhem","Industry","The Bunker","Museum 2","Santorini","Penny Racers - Caves R","Ghost Town 2","The Gorge","ToySoldierz",Wins
1,"LAGGEEROK","Groovster",15,13,13,15,15,13,13,15,13,15,16,16,16,5,3
2,"STVICTORAR","RC Bandit",16,12,16,10,16,16,15,13,11,13,14,9,8,15,5
3,"DIGIORNOJACKSON","DGR 43",12,15,15,16,14,14,16,16,15,14,10,4,9,13,3
4,"DRPEPPER","Phat Trucker",13,10,10,14,13,15,14,14,16,11,15,11,11,11,1
5,"YSK","APC L-13",14,6,11,6,11,5,9,12,10,16,7,13,15,12,1
6,"SASORII","Eatium",11,11,5,7,12,12,12,5,9,6,6,15,12,14,0
7,"STINGOX","RC Bandit",6,8,14,12,10,11,5,10,12,10,9,3,13,4,0
8,"L!LMEXICAN","Splat",10,14,9,11,4,10,8,9,8,4,13,12,2,8,0
9,"CARNIVAL","Genghis Kar",9,16,7,4,5,9,6,7,3,12,11,7,5,9,1
10,"KIWI","Genghis Kar",3,7,8,8,8,6,7,4,4,9,12,6,3,6,0
11,"MIGHTY","Red Kermit",8,9,12,13,9,8,10,11,7,0,0,0,0,0,0
12,"REDRICKY","RV Loco",5,5,1,5,6,7,4,6,2,5,4,14,10,0,0
13,"FLOXIT","DGR 43",1,4,4,9,7,2,2,8,1,8,5,5,6,7,0
14,"KOSZTYA","RC Action",0,0,0,0,0,0,11,0,14,3,8,8,14,10,0
15,"VASA013","RC Action",7,3,6,3,3,4,1,3,6,7,3,10,7,2,0
16,"SEBR","RV Loco",4,1,2,1,1,3,3,2,5,2,1,2,4,3,0
17,"ROLLAND","RV Loco,Groovster",2,2,0,0,2,1,0,0,0,0,0,0,0,0,0
18,"FLONE","Evil Weasel",0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
19,"AROMARICH","Evil Weasel",0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20,"TOMA","Evil Weasel",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Time
#,Player,Cars,"Botanical Garden R","Spa-Volt 1 R","SuperMarket 1","Metro-Volt by human","Lunar","Toy World Mayhem","Industry","The Bunker","Museum 2","Santorini","Penny Racers - Caves R","Ghost Town 2","The Gorge","ToySoldierz"
1,"LAGGEEROK","Groovster",90083,194995,148370,182439,162037,133361,197808,132062,148296,125406,111765,128097,132437,186104
2,"STVICTORAR","RC Bandit",89364,198765,133681,197037,161512,125208,194661,140228,153623,129945,115217,150002,149236,139887
3,"DIGIORNOJACKSON","DGR 43",95083,188931,143702,175523,165817,130244,191837,131550,147384,127858,127536,158818,149158,156472
4,"DRPEPPER","Phat Trucker",94512,214868,152727,191115,169956,125366,196059,137218,146693,136427,112106,148588,147557,170584
5,"YSK","APC L-13",92126,217061,152618,215446,173129,146705,207843,149087,153845,122716,142641,140452,138486,158542
6,"L!LMEXICAN","Splat",97984,191468,155187,196105,185618,141055,208523,153327,156762,153088,118816,142162,166836,177748
7,"SASORII","Eatium",97647,204939,171616,208086,171147,138600,201847,161490,156478,149680,146688,134150,146727,155683
8,"STINGOX","RC Bandit",103755,216955,147588,192661,175149,139502,210685,150840,151035,139905,130774,165611,144956,186395
9,"CARNIVAL","Genghis Kar",102459,186144,166216,229288,184549,143749,209933,157470,170580,132337,122914,151770,161734,175943
10,"KIWI","Genghis Kar",107416,217046,158725,205021,178880,145859,208660,164937,162465,144777,121817,153911,164656,181897
11,"FLOXIT","DGR 43",113468,242406,171777,202824,179429,152619,228208,153656,177800,148229,154569,158370,153106,179358
12,"VASA013","RC Action",102839,243782,168193,235749,187816,148180,228572,170919,158560,149247,162668,149012,152289,194506
13,"REDRICKY","RV Loco",106284,229490,187015,216277,183126,145383,212516,158424,174921,150369,154775,139662,149066,288551
14,"SEBR","RV Loco",106535,274880,183958,241099,196482,149409,225392,181586,159902,166724,173011,166522,162386,194255
15,"MIGHTY","Red Kermit",102668,216488,148410,192445,177389,145328,206341,149427,156794,256724,263011,256522,256836,288551
16,"KOSZTYA","RC Action",203468,364880,277015,331099,286482,243223,203617,271586,147973,153521,135503,150329,140668,170821
17,"ROLLAND","RV Loco,Groovster",111763,248034,277015,331099,194805,153223,318572,271586,267800,256724,263011,256522,256836,288551
18,"FLONE","Evil Weasel",203468,364880,179039,238739,286482,243223,318572,271586,267800,256724,263011,256522,256836,288551
19,"AROMARICH","Evil Weasel",203468,364880,277015,331099,286482,243223,318572,271586,267800,256724,169797,256522,256836,288551
20,"TOMA","Evil Weasel",203468,364880,277015,331099,286482,243223,318572,271586,267800,256724,263011,256522,256836,198551
