Parsed,"03/23/19 20:02:39","WICHILIE","Arcade",3,"Enabled"
Score
#,Player,Cars,"Jailhouse Rock","Donut Plains 3","SuperMarket 2","The Bunker","Penny Racers - Harbour","Spa-Volt 1","Toy World 2 R","Toy World Mayhem R","Botanical Garden","Toy World Aquatica: Redux","Radioactive Garden","Ghost Town 1","Lunar",Wins
1,"WICHILIE","Dr. Grudge",13,15,10,14,12,16,16,15,15,12,11,8,9,2
2,"VLAD","RC Bandit",9,12,5,16,15,10,12,14,14,14,14,13,16,2
3,"DRPEPPER","Phat Trucker",14,16,11,13,14,13,10,16,5,9,5,16,13,3
4,"ANTELOCAZO","RC Bandit",16,14,13,11,11,8,14,13,11,15,4,14,10,1
5,"PUNK","Dr. Grudge",6,10,15,4,7,12,13,11,16,16,16,3,15,3
6,"FLOXIT","LR 64",15,13,14,12,16,6,15,2,4,4,10,9,12,1
7,"WESLEY","Dr. Grudge",0,11,6,15,10,15,11,4,13,8,12,10,14,0
8,"KERT","El Gekko",12,7,16,10,8,7,9,12,12,3,6,4,11,1
9,"JADENMK","Volken Turbo",10,8,12,8,5,11,8,9,9,10,3,11,6,0
10,"YSK","LR 64",7,4,9,6,13,14,5,7,3,13,13,7,7,0
11,"OJCIEC","Dr. Grudge",11,6,7,3,3,5,7,10,10,7,15,6,8,0
12,"KOSZTYA","Dr. Grudge",8,9,8,7,6,2,6,8,6,6,9,5,0,0
13,"RENIM","RC Phink",2,5,4,5,9,3,4,3,2,5,1,12,3,0
14,"KIWI","Bed Bug",3,1,1,9,4,9,2,5,8,2,7,1,5,0
15,"MAN DX","Hurricane",5,3,2,2,2,4,3,6,1,11,8,2,2,0
16,"KROBE","Col. Moss,LR 64",4,2,3,1,1,1,1,1,7,1,2,15,4,0
Time
#,Player,Cars,"Jailhouse Rock","Donut Plains 3","SuperMarket 2","The Bunker","Penny Racers - Harbour","Spa-Volt 1","Toy World 2 R","Toy World Mayhem R","Botanical Garden","Toy World Aquatica: Redux","Radioactive Garden","Ghost Town 1","Lunar"
1,"WICHILIE","Dr. Grudge",199795,114192,81739,139891,166545,184929,112873,140189,89606,160193,110390,103390,181432
2,"VLAD","RC Bandit",211766,118431,85129,128051,159335,207745,124417,142793,94137,158363,108920,97990,163348
3,"DRPEPPER","Phat Trucker",199194,113135,81483,139907,161210,201208,124787,139390,103506,163623,119436,91013,175779
4,"ANTELOCAZO","RC Bandit",195039,116052,80241,146057,168336,214193,119470,144990,99629,157774,121231,95188,177826
5,"PUNK","Dr. Grudge",218576,121645,77498,158134,176162,202094,123066,157068,87855,154212,104030,107074,168405
6,"FLOXIT","LR 64",197462,116695,78282,144658,147858,220118,113901,172328,107198,169825,111899,103062,176829
7,"KERT","El Gekko",201358,125695,74624,148591,175586,217203,126805,148611,97059,170154,117794,106662,177441
8,"JADENMK","Volken Turbo",208504,124219,80586,150949,179933,203735,130916,165680,100483,163567,122765,102472,187336
9,"YSK","LR 64",218297,129214,83338,154306,163057,199533,134985,169955,108494,159411,110168,104402,186766
10,"OJCIEC","Dr. Grudge",205470,126246,84502,160251,182546,228020,131600,161714,100320,168026,106131,104557,183409
11,"WESLEY","Dr. Grudge",326593,120580,84988,138929,169477,190812,124697,171808,95181,164404,110308,102509,169705
12,"KIWI","Bed Bug",232632,132121,95620,149271,182077,209215,140548,171036,101508,170981,116361,110730,189274
13,"RENIM","RC Phink",236593,127389,85898,156793,173419,234450,135469,172062,125697,169539,124986,100020,190697
14,"MAN DX","Hurricane",218811,131905,91874,162621,185047,228191,138331,170881,126964,160395,114577,110106,195102
15,"KROBE","Col. Moss,LR 64",228917,132072,87472,166952,186448,237184,140595,176690,101694,172058,123809,94872,190663
16,"KOSZTYA","Dr. Grudge",215830,123917,84324,153153,176347,237073,132120,165779,103330,168522,113703,105332,285102
