Parsed,"12/29/18 20:03:08","WICHILIE","Arcade",3,"Enabled"
Score
#,Player,Cars,"SuperMarket 2","ToySoldierz","Jailhouse Rock","Santorini R","Toy World Mayhem","Re-Ville","Toy World Aquatica: Redux","Botanical Garden","Sakura R","Toys in the Hood 2 R","Helios","Palm Marsh","Radioactive Garden","Ghost Town 1",Wins
1,"WHITEDOOM","Dr. Grudge",15,11,12,15,9,13,13,6,16,16,12,16,10,14,4
2,"STINGOX","RC Bandit",0,15,16,16,12,16,7,7,11,9,14,12,16,15,4
3,"DRPEPPER","Phat Trucker",14,14,4,14,16,11,10,10,9,13,11,14,5,16,2
4,"SEBULBA","RC Bandit",11,16,3,12,5,15,11,16,10,14,6,9,12,5,2
5,"MIGHTY","El Gekko",3,13,15,10,4,12,4,15,13,12,13,10,13,6,0
6,"VLAD","Volken Turbo",9,12,6,7,14,7,12,12,14,8,15,8,2,7,0
7,"CCXR1984","Kanberra Kruiser",8,10,14,8,11,9,14,4,7,15,3,15,9,4,0
8,"DANIELF","Dr. Grudge",12,3,8,13,8,6,9,5,8,1,16,1,15,9,1
9,"WICHILIE","Sprinter XL",1,9,7,6,15,10,3,13,4,6,9,5,14,12,0
10,"YSK","Dr. Grudge",2,8,9,4,10,8,8,1,15,7,10,11,4,8,0
11,"KOSZTYA","Dr. Grudge",7,6,11,5,3,14,1,9,3,5,2,13,8,11,0
12,"NARUSORI","Phat Trucker",10,7,2,9,13,2,2,8,2,11,5,7,7,10,0
13,"WESLEY","Dr. Grudge",5,5,5,1,7,3,16,3,12,3,4,6,11,13,1
14,"ANTELOCAZO","Dr. Grudge",6,4,13,11,2,4,6,14,6,10,7,4,6,1,0
15,"PUNK","Dr. Grudge",13,1,10,3,6,5,15,11,1,2,8,3,1,3,0
16,"MAN DX","Hurricane",4,2,1,2,1,1,5,2,5,4,1,2,3,2,0
Time
#,Player,Cars,"SuperMarket 2","ToySoldierz","Jailhouse Rock","Santorini R","Toy World Mayhem","Re-Ville","Toy World Aquatica: Redux","Botanical Garden","Sakura R","Toys in the Hood 2 R","Helios","Palm Marsh","Radioactive Garden","Ghost Town 1"
1,"WHITEDOOM","Dr. Grudge",76670,164084,201858,131257,141071,198244,164867,108637,201052,147765,189455,119458,111178,99282
2,"DRPEPPER","Phat Trucker",77831,152595,219652,135866,125409,204578,171809,104932,219930,160986,189836,128266,117169,94470
3,"SEBULBA","RC Bandit",82284,141473,221397,140944,146226,195652,171316,89107,219617,160986,192525,139244,110110,109379
4,"MIGHTY","El Gekko",88019,157789,196472,142044,146343,202153,177526,91907,213547,164804,188118,136927,109301,108343
5,"CCXR1984","Kanberra Kruiser",85540,170353,198941,143025,138088,205022,160997,110523,229736,157333,195322,127572,113486,109597
6,"STINGOX","RC Bandit",181820,151569,187940,122220,137555,180351,176330,108150,218732,166579,185740,134568,105682,97170
7,"VLAD","Volken Turbo",85492,161655,216135,144522,132736,214556,168830,102515,209949,171875,179747,140877,123277,108060
8,"WICHILIE","Sprinter XL",91820,171227,208775,145142,127091,204695,177730,101624,233811,176611,190910,143390,109237,104072
9,"YSK","Dr. Grudge",89536,171440,206289,146883,140138,210009,175834,114064,204766,174608,190060,136447,120769,107586
10,"DANIELF","Dr. Grudge",81610,179844,206605,140173,141262,219242,174596,109223,228847,181050,178217,151431,108695,106530
11,"KOSZTYA","Dr. Grudge",86336,178182,204790,146539,147103,197929,181127,106187,240646,177857,196566,132894,114173,105618
12,"WESLEY","Dr. Grudge",86767,179561,219419,155011,143616,222873,157787,110679,216390,178616,195082,142252,110997,100502
13,"ANTELOCAZO","Dr. Grudge",86602,179574,200157,141476,147537,222612,176958,101134,231131,166533,192037,143748,115561,119766
14,"NARUSORI","Phat Trucker",83967,172953,222454,142739,132911,231071,178835,108129,242626,164888,193247,141349,114928,105914
15,"PUNK","Dr. Grudge",81209,186556,205419,150843,144900,221962,158216,104167,246324,179720,191051,146341,127264,109948
16,"MAN DX","Hurricane",87607,180751,232170,152562,148635,231539,177403,110814,232745,178107,198111,147324,121424,112532
