Parsed,"02/23/19 20:03:42","BRAINDEAD SAS","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toy World 2","Toys in the Hood 2","Toy World 1","Rooftops R","Helios","Toy World Mayhem","Jailhouse Rock","Spa-Volt 1 R","The Gorge","Blood on the Rooftops","Overground","Penny Racers - Harbour R","Molten Caverns","Snowy River",Wins
1,"LAGGEEROK","RC Bandit",16,15,14,16,11,15,15,13,13,10,15,16,15,16,4
2,"WHITEDOOM","Dr. Grudge",14,13,11,15,14,12,12,10,16,9,16,15,16,14,3
3,"PUNK","Dr. Grudge",12,14,16,14,13,14,9,16,14,15,10,14,13,13,2
4,"DANIEL","Dr. Grudge",13,11,15,7,6,13,13,15,9,5,11,6,7,9,0
5,"FLOXIT","LR 64",15,9,6,9,10,10,14,4,11,12,6,7,9,15,0
6,"VOGELROK","Harvester",7,16,7,13,7,16,10,0,12,14,7,13,5,2,2
7,"SHARA","Sprinter XL",9,8,8,11,12,9,16,14,1,16,13,10,0,0,2
8,"FRIZK","Sprinter XL",5,4,9,8,15,7,11,7,6,13,14,5,10,12,0
9,"YSK","LR 64",11,12,10,10,9,1,4,12,8,4,8,12,14,5,0
10,"KIWI","Sprinter XL",2,10,4,12,16,8,2,5,4,11,9,9,3,8,1
11,"BRAINDEAD SAS","BigVolt",3,5,3,6,5,6,7,8,15,7,12,11,8,7,0
12,"WESLEY","Dump Truck",10,1,12,5,3,2,8,11,10,6,3,8,4,11,0
13,"KERT","Dust Mite",8,7,5,4,2,11,3,9,7,2,5,3,11,10,0
14,"PASSION","Phat Slug",6,6,1,3,4,5,5,2,3,3,4,4,6,6,0
15,"PHAT SLUG","Phat Slug",4,3,2,1,8,4,6,6,5,1,2,2,12,1,0
16,"SC","Dr. Grudge",1,2,13,2,1,3,1,3,2,8,1,1,2,3,0
17,"HUKI","Volken Turbo",0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Time
#,Player,Cars,"Toy World 2","Toys in the Hood 2","Toy World 1","Rooftops R","Helios","Toy World Mayhem","Jailhouse Rock","Spa-Volt 1 R","The Gorge","Blood on the Rooftops","Overground","Penny Racers - Harbour R","Molten Caverns","Snowy River"
1,"WHITEDOOM","Dr. Grudge",117603,155456,96248,162112,171474,136129,199070,205837,130758,200891,174107,156316,262318,140862
2,"LAGGEEROK","RC Bandit",110028,152636,94617,160922,179745,132392,196984,192601,145403,200584,175954,155295,281133,134463
3,"PUNK","Dr. Grudge",119194,154662,86963,166247,173279,133359,204443,186688,141318,179825,193776,159246,297186,142577
4,"DANIEL","Dr. Grudge",118747,162568,89757,177642,192232,136031,198719,187465,149326,211880,192915,181598,313389,154957
5,"FRIZK","Sprinter XL",129451,179687,96430,175744,170024,138375,199806,218847,155336,189193,183720,181824,303964,146410
6,"FLOXIT","LR 64",115788,169523,98565,175432,183544,137574,198638,223702,147128,189702,206653,180421,307094,137209
7,"YSK","LR 64",120442,158438,96296,174622,183966,149510,216719,200403,152571,218823,198821,169285,282639,157625
8,"BRAINDEAD SAS","BigVolt",130387,175628,102260,178050,194353,140474,210700,218113,140902,204777,191637,175876,307357,156525
9,"KIWI","Sprinter XL",133192,166826,99360,170873,169806,137844,217721,222237,162973,197038,197223,176547,324347,156179
10,"WESLEY","Dump Truck",121579,187791,96127,182369,202741,149053,210180,200828,148489,206661,213040,179401,322153,147601
11,"VOGELROK","Harvester",127651,145039,97004,169303,190725,126551,202210,330617,146033,187698,200006,166698,317486,165514
12,"KERT","Dust Mite",125009,171047,99143,184813,204412,136792,217245,211796,153010,230504,210583,183639,299517,154927
13,"PASSION","Phat Slug",129288,173047,104978,188039,198939,142785,214877,240617,167296,222219,210826,183234,314070,156865
14,"PHAT SLUG","Phat Slug",129915,181283,102277,193197,190652,142869,214763,219961,156748,250695,217872,184994,298005,175358
15,"SHARA","Sprinter XL",123288,170856,96538,173522,175911,137621,195329,190417,175890,177409,187086,176217,423940,265358
16,"SC","Dr. Grudge",139054,181884,95764,188140,204614,148033,219807,234952,168486,203237,222504,185574,333940,159597
17,"HUKI","Volken Turbo",229054,277791,194978,283197,294614,239510,309807,330617,265890,340695,312504,275574,423940,157816
