Parsed,"01/10/19 20:04:16","NARUSORI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","Toys in the Hood 2","Grisville R","Toy World Mayhem","PetroVolt","SuperMarket 1","Penny Racers - Caves","Biohazard Factory","Meltdown","Quake!","Skating Toys","The Gorge","Spa-Volt 1 R","Museum 2 R",Wins
1,"WHITEDOOM","RC Action",16,16,16,15,15,16,13,16,9,16,16,12,15,16,9
2,"LAGGEEROK","Groovster",14,11,15,14,13,12,14,10,15,9,13,14,11,12,0
3,"VLAD","RC Action",9,10,10,16,14,3,15,15,16,14,14,13,8,11,3
4,"YSK","APC L-13",15,15,9,10,16,6,10,14,14,3,15,16,12,10,2
5,"NARUSORI","Splat",11,5,14,9,8,11,12,12,4,12,8,15,9,7,0
6,"WESLEY","Dr. Grudge",4,9,8,6,3,9,7,8,13,5,11,8,4,14,0
7,"TOVA","RC Action",5,3,12,5,12,4,6,2,6,13,7,10,13,5,0
8,"MIGHTY","Reddlum,RC Action",10,4,11,13,7,7,9,3,11,11,0,0,5,8,0
9,"FLOXIT","DGR 43",7,2,5,2,4,13,5,11,7,10,9,7,3,4,0
10,"SEBR","Harvester",3,13,3,8,10,5,11,5,12,1,6,6,2,1,0
11,"ANTELOCAZO","RC Bandit",8,6,7,11,11,14,4,13,2,7,0,0,0,0,0
12,"THUN","LA 54,Splat",0,0,0,3,2,2,8,6,8,8,10,11,10,13,0
13,"VASA013","RC Action",2,7,6,4,6,8,1,4,10,6,5,5,7,2,0
14,"STINGOX","RC Bandit",12,12,13,12,9,15,0,0,0,0,0,0,0,0,0
15,"KIWI","DGR 43",1,1,4,1,1,1,2,9,3,4,12,9,14,9,0
16,"KOSZTYA","RC Action",0,0,0,7,5,10,3,7,5,15,0,0,0,0,0
17,"DANIELF","Badd RC",6,8,0,0,0,0,0,0,0,0,0,4,6,15,0
18,"PUNK","Dr. Grudge",13,14,0,0,0,0,0,0,0,0,0,0,0,6,0
19,"DAMARUS","LA 54",0,0,0,0,0,0,0,1,1,2,4,3,1,3,0
Time
#,Player,Cars,"Toys in the Hood 1","Toys in the Hood 2","Grisville R","Toy World Mayhem","PetroVolt","SuperMarket 1","Penny Racers - Caves","Biohazard Factory","Meltdown","Quake!","Skating Toys","The Gorge","Spa-Volt 1 R","Museum 2 R"
1,"WHITEDOOM","RC Action",156973,137127,216012,126162,244364,129537,110552,205512,136770,220219,295038,142391,182868,131575
2,"LAGGEEROK","Groovster",166254,152583,220043,128158,252239,146014,108140,233936,126678,257104,308747,139909,203650,154592
3,"VLAD","RC Action",180871,153952,247761,125914,247020,165256,107958,212984,123960,232596,308329,140275,209785,158070
4,"YSK","APC L-13",162840,141250,257136,136401,241780,155446,116926,214316,126792,278890,303363,132692,198069,158106
5,"NARUSORI","Splat",175908,164736,230636,136545,264652,150075,113434,224678,140094,246737,331330,136382,207106,161565
6,"TOVA","RC Action",184281,169376,237058,144958,257464,158736,121804,249576,137710,241118,336204,145678,192348,168109
7,"WESLEY","Dr. Grudge",185010,155758,261223,143358,275450,153402,120737,236702,130726,268632,317818,148403,215221,143689
8,"FLOXIT","DGR 43",184142,174220,272162,146558,273960,145509,123060,231537,137513,255966,328187,150011,223226,168583
9,"VASA013","RC Action",188535,157407,266614,145057,266455,153814,134514,248777,135617,266956,341764,151685,209972,171994
10,"KIWI","DGR 43",191838,174599,273612,154500,281099,175332,130687,235905,140846,278744,311595,146661,187912,159145
11,"SEBR","Harvester",187108,149329,289487,138337,262617,156365,114614,248148,132071,280443,337142,150353,231827,172229
12,"MIGHTY","Reddlum,RC Action",178271,165383,238222,129643,266183,154779,120252,249160,134626,249119,440525,245697,212599,161207
13,"THUN","LA 54,Splat",281838,264599,379487,145302,275658,167362,120538,245403,137442,258844,321856,145478,206389,150888
14,"ANTELOCAZO","RC Bandit",183222,158605,264461,136130,261803,137483,127595,221236,142462,265576,440525,245697,329286,262229
15,"KOSZTYA","RC Action",281838,264599,379487,142439,270073,150558,130296,242088,138836,226658,440525,245697,329286,262229
16,"STINGOX","RC Bandit",174812,149982,234931,131295,263132,130532,224514,373560,233297,370443,440525,245697,329286,262229
17,"DAMARUS","LA 54",281838,264599,379487,244500,371099,265332,224514,283560,143297,279966,350525,155697,239286,170163
18,"DANIELF","Badd RC",184153,156289,379487,244500,371099,265332,224514,373560,233297,370443,440525,154325,211284,142338
19,"PUNK","Dr. Grudge",171470,146275,379487,244500,371099,265332,224514,373560,233297,370443,440525,245697,329286,167591
