Parsed,"08/29/19 20:06:58","NARUSORI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Ghost Town 1","Metro-Volt","Penny Racers - Caves","Botanical Garden","Spa-Volt 1 M","Sakura","Rooftop Chase: Redux","Fools Mate 2","Toys in the Hood 1 R","Santorini R","Blood on the Rooftops","Jailhouse Rock R","Museum 2","YABBA DABBA DOO!",Wins
1,"PUNK","RC Action",11,11,12,10,6,11,12,10,9,6,8,8,7,7,5
2,"WESLEY","RC Action",10,10,11,5,4,9,6,11,7,11,9,11,8,9,1
3,"VLAD","Evil Weasel",8,8,9,9,11,8,11,8,6,10,11,0,0,8,2
4,"KIWI","Genghis Kar",5,9,10,2,7,6,9,9,11,7,7,7,10,6,1
5,"DUCSEKBENCE","Genghis Kar",9,5,7,11,9,3,5,5,10,8,6,4,3,3,1
6,"MACI","LA 54",0,0,0,0,0,0,10,12,12,12,10,10,9,10,4
7,"ERYK","Evil Weasel",6,3,5,8,10,4,4,7,8,4,5,9,5,1,0
8,"NARUSORI","Quag Hopper",4,6,8,4,8,10,7,3,1,3,3,6,4,5,0
9,"XANAYGOLFO","NY 54",2,1,4,6,3,5,8,4,4,9,4,5,6,4,0
10,"NONAME","Genghis Kar,Evil Weasel,Quag Hopper",1,7,2,7,5,0,2,6,3,0,1,3,0,0,0
11,"SVITO","Bumblebee,Genghis Kar,Groovster",0,0,6,3,2,2,1,2,5,2,2,2,2,2,0
12,"CHUMBY","Genghis Kar",3,2,3,1,1,7,3,1,2,5,0,0,0,0,0
13,"MATU","LA 54",7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Ghost Town 1","Metro-Volt","Penny Racers - Caves","Botanical Garden","Spa-Volt 1 M","Sakura","Rooftop Chase: Redux","Fools Mate 2","Toys in the Hood 1 R","Santorini R","Blood on the Rooftops","Jailhouse Rock R","Museum 2","YABBA DABBA DOO!"
1,"WESLEY","RC Action",94914,185264,112067,97969,217447,214919,193297,128229,185508,134690,184656,200179,145861,143238
2,"PUNK","RC Action",90726,183992,111996,89108,210847,201095,183130,131236,181422,154777,185760,221724,153768,145318
3,"KIWI","Genghis Kar",104234,188556,118624,100709,209954,225545,188376,136843,173272,154712,191771,228310,137238,150762
4,"NARUSORI","Quag Hopper",106821,202931,121018,98049,208513,213750,190457,173789,200636,161705,199164,232437,167434,150930
5,"DUCSEKBENCE","Genghis Kar",100519,205264,125297,88863,204277,241131,205834,170649,176787,152285,193662,240654,167760,168096
6,"ERYK","Evil Weasel",102096,211286,132234,93235,203224,230063,208013,151574,184758,160055,194525,211257,156160,212087
7,"XANAYGOLFO","NY 54",111539,219568,133498,97682,226070,228914,189009,172612,188005,144569,195880,235429,154105,165514
8,"VLAD","Evil Weasel",101090,193116,120797,92619,187446,214964,184794,139663,186125,139370,171864,373191,274124,144901
9,"SVITO","Bumblebee,Genghis Kar,Groovster",206034,309568,130190,100674,228313,252633,219027,176189,186642,184414,204266,283191,184124,189856
10,"MACI","LA 54",206034,309568,243515,192715,325170,342633,186731,125052,168344,133216,182279,203591,142529,133550
11,"NONAME","Genghis Kar,Evil Weasel,Quag Hopper",116034,195563,153515,94834,213600,342633,217650,156642,188534,274414,212803,254787,274124,302087
12,"CHUMBY","Genghis Kar",108304,216884,143958,102715,235170,223819,213720,179679,194090,158250,302803,373191,274124,302087
13,"MATU","LA 54",101897,209111,243515,192715,325170,342633,309027,269679,290636,274414,302803,373191,274124,302087
