Parsed,"Tue Sep 25 21:04:06 2018","URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Venice R","Toys in the Hood 2 R","SuperMarket 1","Toy World 1","Radioactive Garden","Rooftops","Metro-Volt by human","Freestoyle2 by Human","AMCO TT","Jailhouse Rock","Snowy River R","Spa-Volt 1","ToySoldierz","Biohazard Factory",Wins
1,"LAGGEEROK","RC Bandit",13,12,12,15,16,15,15,14,15,11,12,13,14,14,4
2,"WHITEDOOM","Dr. Grudge",7,13,11,13,15,14,16,7,16,16,14,0,13,13,3
3,"URV","Kanberra Kruiser",8,14,5,5,7,10,14,13,14,13,15,12,3,12,1
4,"KIWI","Hurricane",14,15,7,11,13,6,8,3,13,15,6,14,12,5,2
5,"ALEX","Abracadabra",9,9,13,12,9,7,10,12,11,5,13,11,8,7,0
6,"GUIGA360","RC Bandit",11,10,4,14,14,3,11,5,8,12,11,7,5,11,0
7,"FLOXIT","LR 64",10,3,15,4,11,9,9,15,10,14,8,0,7,6,2
8,"BALESZ","RC Phink",15,7,6,7,6,8,6,9,12,8,0,6,10,10,1
9,"OJCIEC","Dr. Grudge",6,6,9,2,12,11,7,11,7,10,5,8,6,4,0
10,"PSEUDOTRI","LR 64",12,8,14,9,8,5,4,8,0,6,4,9,9,2,0
11,"FRIZK","Perfect Shot",4,2,0,0,3,13,13,4,5,9,10,0,11,9,0
12,"JACKET","LR 64,RC Bandit",3,4,10,6,5,12,12,6,0,7,3,0,4,3,0
13,"MIGHTY","El Gekko",2,5,2,10,1,1,5,1,9,4,9,10,2,1,0
14,"VLAD","Dr. Grudge",5,11,8,8,10,16,0,0,0,0,0,0,0,0,1
15,"SEBR","Volken Turbo",0,0,0,1,4,4,3,2,4,3,7,5,1,8,0
16,"GZEHOO","Volken Turbo",1,1,3,3,2,2,0,0,3,2,0,0,0,0,0
17,"TRIXED","Sprinter XL",0,0,0,0,0,0,0,10,6,0,0,0,0,0,0
Time
#,Player,Cars,"Venice R","Toys in the Hood 2 R","SuperMarket 1","Toy World 1","Radioactive Garden","Rooftops","Metro-Volt by human","Freestoyle2 by Human","AMCO TT","Jailhouse Rock","Snowy River R","Spa-Volt 1","ToySoldierz","Biohazard Factory"
1,"LAGGEEROK","RC Bandit",173176,161182,149463,89397,101015,159850,175228,167435,171064,201173,153367,186629,139862,215526
2,"KIWI","Hurricane",172826,152615,160045,100524,104185,178426,191861,190156,176916,187996,160477,181562,149403,240817
3,"URV","Kanberra Kruiser",184557,153687,161316,103172,113233,174151,179095,169607,173887,194764,149247,193551,172465,228851
4,"ALEX","Abracadabra",184414,177945,148798,100521,112068,178284,191022,171324,179931,210709,152740,200844,165814,239354
5,"WHITEDOOM","Dr. Grudge",184708,157887,149680,95319,103211,166836,166069,177440,165307,185221,150577,356056,145625,225403
6,"GUIGA360","RC Bandit",175367,172663,161549,94175,103537,182800,190348,180573,186775,199117,158337,248641,171583,231609
7,"OJCIEC","Dr. Grudge",187765,183076,157049,105628,107797,173999,192363,172851,187410,203146,160724,230418,170484,245445
8,"FLOXIT","LR 64",183282,188136,140338,104079,109609,175512,191807,164663,180059,194409,159249,356056,167261,240460
9,"BALESZ","RC Phink",168659,179427,160989,102271,114207,177888,192927,174784,179477,205708,257139,263847,158150,231987
10,"PSEUDOTRI","LR 64",175019,178851,143487,100737,112891,180330,198776,176215,292541,209389,162465,214706,161190,262221
11,"MIGHTY","El Gekko",206380,183587,165441,100562,126005,192195,193414,195060,181793,217882,159048,213726,173445,262691
12,"JACKET","LR 64,RC Bandit",197124,185327,150524,102484,116721,171606,188560,179653,292541,208965,167139,356056,171882,254205
13,"FRIZK","Perfect Shot",189724,191563,255441,197531,121960,171218,183504,189066,193380,205312,158995,356056,152752,236063
14,"SEBR","Volken Turbo",312704,281904,255441,107531,118565,182280,206388,192314,199009,223120,160303,266056,178532,238291
15,"GZEHOO","Volken Turbo",222704,191904,162218,104793,125487,185405,296388,285060,202541,225898,257139,356056,268532,352691
16,"VLAD","Dr. Grudge",189218,170831,157221,102113,109919,156064,296388,285060,292541,315898,257139,356056,268532,352691
17,"TRIXED","Sprinter XL",312704,281904,255441,197531,216005,282195,296388,173844,189136,315898,257139,356056,268532,352691
